Título,Tipo,Número,URL,URL PDO,Fecha de publicación en el Diario oficial
"Por el que se reforman: los Artículos 21 primer párrafo, 25 bis tercer párrafo, 30-a fracción V inciso f), 38, 42-b fracción III segundo párrafo, 53, 60 segundo párrafo, 68 fracción IV, 68-a y 114 primer párrafo; se adicionan: la fracción XIX al Artículo 85 y la fracción XI al Artículo 86; y se derogan: la fracción VII del Artículo 117 y el Artículo 119, todos del Código Fiscal del Estado de Quintana Roo.",Decreto,371,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec371/E1420151203371.pdf,,2015-12-15
"Por el que se reforman los Artículos 176 fracción II incisos d), e) y último párrafo y la fracción V; 203-Bis inciso i), el Artículo 207-R y la denominación de la sección única “De los Servicios Especiales de Vigilancia” del Capítulo XXXI “Por los Servicios que presta la Secretaría de Gobierno” del Título III “De los Derechos” para pasar a ser una sección primera; se adiciona: la sección segunda denominada “De los Servicios del Periódico Oficial del Estado” al Capítulo XXXI “Por los Servicios que Presta la Secretaría de Gobierno” del Título III “De los Derechos” que contendrá el Artículo 207-X-Bis; y se derogan: el Capítulo III denominado “del Impuesto Sobre Nóminas” del Título II “De los Impuestos” que contiene las secciones primera a cuarta y los Artículos 39 al 48, la sección tercera denominada “Del Periódico Oficial del Estado” Del Título IV “De los Productos” que contiene el Artículo 211 y el inciso c) del Artículo 218; todos de la Ley de Hacienda del Estado de Quintana Roo.",Decreto,370,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec370/E1420151203370.pdf,,2015-12-15
"Por el que se aprueba el Presupuesto de Egresos del Gobierno del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,369,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec369/E1420151203369.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,368,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec368/E1420151203368.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Municipio de Benito Juárez, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,367,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec367/E1420151203367.pdf,,2015-12-15
"Por el que se reforman los Artículos 26; 27; 74 fracciones III, IV y V; 82 en su fracción V incisos n) y q); 86; 100 fracciones I y II; 111 segundo párrafo; 112 primer párrafo; 120 en su fracción III, párrafos segundo y tercero; 124 fracción I; 133 Quáter en su fracción I, incisos a) y b); y se adicionan el segundo párrafo al Artículo 25; el Artículo 26 Bis; inciso p) a la fracción V del Artículo 63; el Artículo 72 Bis; el punto 4 al inciso a), los incisos r), s) y t) de la fracción V del Artículo 82; el tercer y cuarto párrafo al Artículo 85; la fracción VI al Artículo 87; el Artículo 100 Bis; las fracciones XI y XII al Artículo 124; la fracción VII al Artículo 125 y la fracción VII al Artículo 126; todos a la Ley de Hacienda del Municipio de Benito Juárez, del Estado de Quintana Roo.",Decreto,366,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec366/E1420151203366.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Municipio de Bacalar, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,365,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec365/E1420151203365.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Municipio de Lázaro Cárdenas del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,364,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec364/E1420151201364.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Municipio de Solidaridad, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,363,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec363/E1420151201363.pdf,,2015-12-15
Por el que se expide la Ley de Hacienda del Municipio de Lázaro Cárdenas del Estado de Quintana Roo.,Decreto,362,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec362/E1420151126362.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Municipio de Tulum, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,361,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec361/E1420151126361.pdf,,2015-11-30
"Por el que se aprueba la Ley de Ingresos del Municipio de Isla Mujeres, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,360,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec360/E1420151126360.pdf,,2015-12-15
"Por el que se aprueba la Ley de Ingresos del Municipio de Cozumel del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,359,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec359/E1420151126359.pdf,,2015-11-30
"Decreto por el que se reforman: las fracciones III y IV del Artículo 26; las fracciones I, II, III, IV, V, VI, VII, VIII y XI del Artículo 37; el último párrafo de la fracción II así como los párrafos primero y segundo de la fracción III del Artículo 77, la denominación del Capítulo VII del Título Tercero; el inciso b) de la fracción I, el primer párrafo y el inciso e) de la fracción III del Artículo 92; la fracción V del Artículo 96; la fracción IV del Artículo 97; la fracción I del Artículo 100; el Artículo 113; las fracciones IV, V, VI, VII y VIII del Artículo 130; el primer párrafo del Artículo 132; y la fracción I del Artículo 134; se adicionan: la fracción V al Artículo 26; la fracción IV al Artículo 77; un último párrafo al Artículo 96 y un Artículo 97 bis; y se deroga: el último párrafo del Artículo 97, todos de la Ley de Hacienda del Municipio de Cozumel, del Estado de Quintana Roo.",Decreto,358,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec358/E1420151126358.pdf,,2015-11-30
"Por el que se aprueba la Ley de Ingresos del Municipio de José María Morelos, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,357,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec357/E1420151126357.pdf,,2015-11-30
"Por el que se aprueba la Ley de Ingresos del Municipio de Felipe Carrillo Puerto del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,356,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec356/E1420151126356.pdf,,2015-11-30
"Por el que se aprueba la Ley de Ingresos del Municipio de Othón P. Blanco, del Estado de Quintana Roo, para el Ejercicio Fiscal 2016.",Decreto,355,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec355/E1420151126355.pdf,,2015-12-15
"Por el que se reforman el segundo párrafo del Artículo 114 y el inciso a) del Artículo 115; y se adicionan un tercer párrafo al Artículo 114 y un inciso b) al Artículo 115, todos de la Ley de Hacienda de los Municipios del Estado de Quintana Roo.",Decreto,354,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec354/E1420151126354.pdf,,2015-11-30
"Por el que la Honorable XIV Legislatura del Estado, desincorpora del régimen de dominio público, para quedar comprendido dentro del régimen de dominio privado, el inmueble ubicado en la Avenida Othón P. Blanco sin número, identificado como manzana 01, lote 406, de la Ciudad de Chetumal, Quintana Roo, con superficie de 1,018.25 metros cuadrados.",Decreto,353,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec353/E1420151124353.pdf,,2015-11-30
"Por el que la Honorable XIV Legislatura del Estado, desincorpora del régimen de dominio público, para quedar comprendido dentro del régimen de dominio privado, el inmueble identificado como fracción 1-2 lote 33-a, ubicado en derecho de vía de la carretera Chetumal-Bacalar km. 6, Ejido Chetumal, Municipio de Othón P. Blanco, Quintana Roo, lote 781, número oficial s/no., con clave catastral 0101-030-0000-000781, con superficie de 3,500.00 metros cuadrados.",Decreto,352,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec352/E1420151124352.pdf,,2015-11-30
"Por el que se reforman los artículos 140 en su fracción IV y 159 último párrafo, ambos de la Ley Electoral de Quintana Roo.",Decreto,350,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec350/E1420151114350.pdf,,2015-11-17
"Por el que se reforma el Artículo 1°, en el concepto de endeudamiento interno, clasificado en el tipo 01, del rubro 0 denominado ingresos derivados de financiamientos, así como el gran total de los ingresos del Municipio, todos de la Ley de Ingresos del Municipio Cozumel del Estado de Quintana Roo, para el Ejercicio Fiscal 2015.",Decreto,349,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec349/E1420151110349.pdf,,2015-11-11
"Por el que se reforman los incisos e) y f) de la fracción VIII del Artículo 14; y se adicionan el inciso g) a la fracción VIII del Artículo 14 y la sección XVI ter denominada “De la Fiscalía Especializada en Materia de Delitos Electorales” que contiene los Artículos 65 quinquies, 65 sexties y 65 septies; todos de la Ley Orgánica de la Procuraduría General de Justicia del Estado de Quintana Roo",Decreto,348,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec348/E1420151110348.pdf,,2015-11-11
"Por el que se reforman los Artículos 6, 9, 10 párrafo primero, 11, 12 fracción VI, 13, 16 párrafo primero, 21, 27 y 86; se adiciona un segundo párrafo al Artículo 36; y se deroga el párrafo tercero del Artículo 10, todos de la Ley Orgánica del Instituto Electoral de Quintana Roo.",Decreto,347,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec347/E1420151110347.pdf,,2015-11-11
"Por el que se reforman los Artículos 4, 8 primer párrafo, 10 primer párrafo, 11 primer párrafo, 12, 13, 14, 16, 17, 18 fracción II, 19, 21 primer párrafo y fracción XVIII, 25, 26 primer párrafo y fracciones II y VII, 27, 28 fracción VI, 31 primer párrafo, 40, 44 segundo párrafo, 49, 50, 51 párrafos primero y tercero, y 62 fracción I; se adicionan los incisos I, II, III, IV, V y VI al párrafo primero del Artículo 51; y se deroga el Artículo 20, todos de la Ley Orgánica del Tribunal Electoral de Quintana Roo.",Decreto,346,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec346/E1420151110346.pdf,,2015-11-11
"Por el que se reforma el Artículo 2, 8, párrafo segundo del Artículo 17, párrafo segundo y tercero del Artículo 24, 25, fracción III del Artículo 33, párrafo primero del Artículo 40, 41, 57, 60, párrafo segundo del Artículo 61 y 87; y se adiciona la fracción V del Artículo 6, todos de la Ley Estatal de Medios de Impugnación en Materia Electoral.",Decreto,345,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec345/E1420151110345.pdf,,2015-11-11
"Por el que reforman, adicionan y derogan diversas disposiciones de la Ley Electoral del Estado de Quintana Roo.",Decreto,344,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec344/E1420151110344.pdf,,2015-11-11
"Por el que se reforman los Artículos 127, 128 fracción VI, 134 fracción II y 135 fracción I segundo párrafo; y se adiciona la fracción XI al Artículo 128, todos de la Constitución Política del Estado Libre y Soberano de Quintana Roo.",Decreto,343,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec343/E1420151029343.pdf,,2015-11-06
Por el que se crea el Municipio de Puerto Morelos del Estado de Quintana Roo.,Decreto,342,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec342/E1420151029342.pdf,,2015-11-06
"Por el que se reforman, adicionan y derogan diversas disposiciones de la Constitución Política del Estado Libre y Soberano de Quintana roo, en Materia Político-Electoral.",Decreto,341,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec341/E1420151105341.pdf,,2015-11-06
Por el que se adiciona un tercer párrafo recorriéndose los subsecuentes al Artículo 31 de la Constitución Política del Estado Libre y Soberano de Quintana Roo.,Decreto,340,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec340/E1420151029340.pdf,,2015-11-17
Por el que se adiciona la fracción XXI al Artículo 12 de la Ley de Educación del Estado de Quintana Roo.,Decreto,339,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec339/E1420151029339.pdf,,2015-11-17
"Por el que se reforman el segundo párrafo del Artículo 891, el Artículo 914, el primer párrafo del Artículo 990 bis, la fracción VII del Artículo 994 bis y la fracción IV del Artículo 1018 bis; y se adiciona un tercer párrafo al Artículo 891, todos del Código Civil para el Estado Libre y Soberano de Quintana Roo.",Decreto,338,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec338/E1420151029338.pdf,,2015-11-17
"Por el que se reforman los Artículos 2 en sus fracciones I, VI, VII, IX, X, XI, XIII, XIV y XV; 4; 5 en sus incisos C, D y E; 11; 16 en su primer párrafo y sus fracciones II, III, IV, V y VI; 21; la denominación del Título Tercero y de su Capítulo I y la denominación del Título IV y se adiciona la fracción VIII al Artículo 16, todos de la Ley Orgánica del Sistema para el Desarrollo Integral de la Familia del Estado de Quintana Roo.",Decreto,337,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec337/E1420151029337.pdf,,2015-11-17
"Por el que se reforman los Artículos 11 en su primer párrafo; 20; 21 en su primer párrafo y en las fracciones VII y VIII; 22 en su primer párrafo; 23; 24; 27 y la denominación del Capítulo IV; y se adicionan un tercer párrafo al Artículo 11; y las fracciones IX y X al Artículo 21, todos de la Ley para Prevenir, Atender y Eliminar la Discriminación en el Estado de Quintana Roo.",Decreto,336,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec336/E1420151029336.pdf,,2015-11-17
"Por el que se reforman los Artículos 5 y 29 en su fracción VI y se adiciona una fracción VI recorriéndose las subsecuentes del Artículo 29, todos de la Ley para Prevenir, Atender y Erradicar la Violencia entre Estudiantes del Estado de Quintana Roo.",Decreto,335,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec335/E1420151029335.pdf,,2015-11-17
"Por el que se reforman los Artículos 2 en su fracción VI, 3, 6 bis, 18, 23 en sus fracciones V, VII, X y XI, 24, 27 en su último párrafo y 29, todos de la Ley de Asistencia y Prevención de la Violencia Familiar del Estado de Quintana Roo.",Decreto,334,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec334/E1420151029334.pdf,,2015-11-17
"Por el que se reforman los Artículos 3 en sus fracciones IX, X, XI, XII en su párrafo segundo y XV; 5; 8 en su fracción I y en su numeral 8 de la fracción referida; 16 en el numeral 7 de su fracción II; 105 en el numeral 3 de la fracción II del primer párrafo y su inciso a) del segundo párrafo y se adiciona el numeral 9 a la fracción I del Artículo 8, todos de la Ley de Asistencia Social para el Estado de Quintana Roo.",Decreto,333,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec333/E1420151029333.pdf,,2015-11-17
"Por el que se reforman los Artículos 2 en sus fracciones III y IV; 5 en su inciso a); 6 en sus fracciones III, VI, VII en sus incisos b) y c), y X; 11; 12; 13; 18 en su fracción VI; 19; 20 en su párrafo segundo; 21 en sus fracciones II, III, IV y V en sus párrafos primero, segundo y tercero, así como los párrafos segundo y tercero, y el numeral 1 del cuarto párrafo; 24 primer párrafo y fracciones II, III, IV y VI; 24 bis fracciones I, II, VI, VIII y X; 26; 28 en su primer párrafo; 35; 37; 38; 39; 40; 41; 42; 43; 44 en su primer y tercer párrafos y 51 en su párrafo primero; y se adicionan al Artículo 2 las fracciones XV, XVI, XVII, XVIII y XIX, todos de la Ley de Adopción del Estado de Quintana Roo.",Decreto,332,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec332/E1420151029332.pdf,,2015-11-17
"Por el que se designa a las ciudadanas Licenciadas Adriana Cárdenas Aguilar y Mariana Dávila Goerner, como Magistradas Numerarias del Tribunal Superior de Justicia del Estado de Quintana Roo.",Decreto,331,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec331/E1420151027331.pdf,,2015-10-30
Por el que se reforman y adicionan diversas disposiciones de la Ley de Equilibrio Ecológico y la Protección del Medio Ambiente del Estado de Quintana Roo.,Decreto,330,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec330/E1420151022330.pdf,,
"Por el que se reforman y adicionan diversas disposiciones de la Ley de Salud del Estado de Quintana Roo, en Materia de Seguridad Sanguínea y por el que se reforman diversas disposiciones de la Ley para el Fomento de la Cultura de Donación Voluntaria de Sangre del Estado de Quintana Roo.",Decreto,329,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec329/E1420151022329.pdf,,2015-10-30
Por el que se reforman y adicionan diversos Artículos de la Ley de Acción de Cambio Climático del Estado de Quintana Roo.,Decreto,328,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec328/E1420151022328.pdf,,2015-10-30
"Por el que se autoriza al Ayuntamiento del Municipio de Cozumel del Estado de Quintana Roo, a contratar uno o varios financiamientos hasta por la cantidad de $316,712,017.00 (Trescientos Dieciséis Millones Setecientos Doce Mil Diecisiete Pesos 00/100 M.N.), hasta por un plazo de veinte años, para Inversión Pública Productiva, destinados a refinanciar y/o reestructurar, incluidos sus accesorios financieros, parte de la Deuda Pública Directa a cargo del Municipio de Cozumel del Estado de Quintana Roo, sin la participación del Instituto para el Desarrollo y Financiamiento del Estado; así como para pagar las comisiones más los impuestos correspondientes, constitución de fondos de reserva, cobertura de tasas, mecanismos con fuente de pago y calificación de la estructura; y a constituir el o los fideicomisos irrevocables de administración y pago que sean necesarios; y para afectar como fuente y/o garantía de pago de las obligaciones asociadas al o los créditos que contrate, afectar un porcentaje del derecho y los flujos de recursos derivados de las participaciones que en Ingresos Federales le correspondan al Municipio de Cozumel, los ingresos propios derivados de contribuciones, cobranzas de cuotas, cooperaciones, derechos, productos, aprovechamientos o cualquier otro ingreso en términos de lo que se establece en el presente Decreto.",Decreto,327,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec327/E1420151015327.pdf,,2015-10-15
"Por el que la Honorable XIV Legislatura del Estado Libre y Soberano de Quintana Roo, autoriza al Organismo Público Descentralizado, denominado Comisión de Agua Potable y Alcantarillado del Estado de Quintana Roo, a contratar uno o varios créditos sin la participación del Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo, en una o varias disposiciones, con una o más instituciones bancarias, hasta por un monto de $560’000,000.00 (Quinientos Sesenta Millones de Pesos 00/100 M.N.) con un plazo de obligación de pago de hasta ciento ochenta y seis meses, destinados a inversión pública productiva en términos del Artículo 3 fracción xiv de la Ley de Deuda Pública del Estado de Quintana Roo; celebrar un contrato de fideicomiso irrevocable de administración y fuente de pago, o mecanismo de garantía y/o fuente de pago o similar, así como para afectar a dicho instrumento los ingresos presupuestales de la Comisión de Agua Potable y Alcantarillado del Estado de Quintana Roo, que para tal efecto le transfiera el Gobierno del Estado de Quintana Roo, incluyendo en su caso, aquellos provenientes de la contraprestación por la concesión otorgada para la Prestación de los Servicios Públicos de Agua Potable y Alcantarillado, Saneamiento y Tratamiento de Aguas Residuales; y por el que se autoriza al Gobierno del Estado para que se constituya como obligado solidario y aval de la Comisión de Agua Potable y Alcantarillado del Estado de Quintana Roo y afecte el porcentaje necesario de las participaciones federales que le correspondan para destinarlas al pago de las obligaciones que originalmente corresponden a la Comisión de Agua Potable y Alcantarillado del Estado de Quintana Roo, derivado de la contratación de un financiamiento en una o varias disposiciones que ésta celebre con las Instituciones Bancarias legalmente autorizadas en el País.",Decreto,326,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec326/E1420151015326.pdf,,2015-10-15
"Por el que la H. XIV Legislatura del Estado de Quintana Roo, abroga el Decreto 251 publicado en el Periódico Oficial del Estado de Quintana Roo el día 15 de diciembre de 2014, Tomo III, Número 114 Extraordinario de la Octava Época, por el que la Honorable XIV Legislatura autoriza al Organismo Público Descentralizado denominado Comisión de Agua Potable y Alcantarillado del Estado de Quintana Roo, por conducto de su Director General, a contratar, sin la participación del Instituto para el Desarrollo y Financiamiento del Estado, uno o varios créditos bancarios o emitir certificados bursátiles a través de una o varias emisiones, solicitar y obtener la inscripción preventiva de dichos certificados bursátiles en el Registro Nacional de Valores que lleva la Comisión Nacional Bancaria y de Valores bajo la modalidad de Programa de Colocación y la Autorización para su oferta Pública en México, afectar los ingresos derivados de la contraprestación por “Prórroga Anticipada a su Vencimiento del Título de Concesión Integral otorgado a Desarrollos Hidráulicos de Cancún, S.A. de C.V., contenida en el Decreto Número 28, publicado en el Periódico Oficial del Gobierno del Estado de Quintana Roo de fecha 20 de octubre de 1993, para la prestación de los servicios públicos de Agua Potable, Alcantarillado, Saneamiento y Tratamiento de Aguas Residuales, así como las inversiones, ampliaciones, dotación de servicios y su mejoramiento por las técnicas más avanzadas, para tener una vigencia hasta el 31 de diciembre de 2053, y que a dicho título de concesión se le incorpore la concesión del Servicio Público de Agua Potable, Alcantarillado, Saneamiento y Tratamiento de Aguas Residuales del Municipio de Solidaridad, del Estado de Quintana Roo, bajo las mismas condiciones y vigencia establecidas” para que sirvan como fuente de pago de dichos certificados bursátiles y celebrar el contrato de fideicomiso al cual se harán dichas afectaciones de no utilizarse el ya existente.",Decreto,325,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec325/E1420151015325.pdf,,2015-10-15
Por el que se establece el 17 de Mayo de cada año como “Día Estatal de la Lucha Contra la Homofobia” y se establece el 19 de Octubre de cada año como “Día Estatal Contra la Discriminación”.,Decreto,324,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec324/E1420151015324.pdf,,2015-10-15
"Por el que se aprueba la Cuenta Pública del Sistema Quintanarroense de Comunicación Social, Ejercicio Fiscal 2014, Ejercicio Fiscal 2014.",Decreto,323,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec323/E1420151013323.pdf,,
"Por el que se aprueba la Cuenta Pública de Vip Servicios Aéreos Ejecutivos, S.A. de C.V., Ejercicio Fiscal 2014.",Decreto,322,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec322/E1420151013322.pdf,,
"Por el que se aprueba la Cuenta Pública de los Servicios Estatales de Salud, Ejercicio Fiscal 2014.",Decreto,321,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec321/E1420151013321.pdf,,
"Por el que se aprueba la Cuenta Pública de los Servicios Educativos de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,320,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec320/E1420151013320.pdf,,
"Por el que se aprueba la Cuenta Pública de la Procesadora de Carnes la Alianza S.A. de C.V., Ejercicio Fiscal 2014.",Decreto,319,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec319/E1420151013319.pdf,,
"Por el que se aprueba la Cuenta Pública del Instituto de Infraestructura Física Educativa del Estado de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,318,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec318/E1420151013318.pdf,,
"Por el que se aprueba la Cuenta Pública de Hidroponía Maya S.A. de C.V., Ejercicio Fiscal 2014.",Decreto,317,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec317/E1420151013317.pdf,,
"Por el que se aprueba la Cuenta Pública del Fideicomiso de Promoción Turística del Municipio de Solidaridad del Estado de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,316,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec316/E1420151013316.pdf,,
"Por el que se aprueba la Cuenta Pública del Fideicomiso de Promoción Turística del Municipio de Othón P. Blanco del Estado de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,315,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec315/E1420151013315.pdf,,
"Por el que se aprueba la Cuenta Pública del Fideicomiso de Promoción Turística del Municipio de Benito Juárez del Estado de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,314,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec314/E1420151013314.pdf,,
"Por el que se aprueba la Cuenta Pública de la Comisión para la Juventud y el Deporte de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,313,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec313/E1420151013313.pdf,,
"Por el que se aprueba la Cuenta Pública de la Comisión de Agua Potable y Alcantarillado del Estado de Quintana Roo, Ejercicio Fiscal 2014.",Decreto,312,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec312/E1420151013312.pdf,,
"Por el que se aprueba la Cuenta Pública de la Administración Portuaria Integral de Quintana Roo, S.A. de C.V., Ejercicio Fiscal 2014.",Decreto,311,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec311/E1420151013311.pdf,,
"Por el que se aprueba la reelección del Ciudadano Licenciado José Antonio León Ruíz, al cargo de Magistrado de Número  del Tribunal Superior de Justicia del Estado de Quintana Roo.",Decreto,310,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec310/E1420151006310.pdf,,
Por el que se reforman y adicionan diversas disposiciones de la Ley de Fomento a las Actividades Realizadas por las Organizaciones Civiles para el Estado de Quintana Roo.,Decreto,309,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec309/E1420151006309.pdf,,
Por el que se reforman y se adicionan diversas disposiciones de la Ley de la Juventud del Estado Libre y Soberano de Quintana Roo.,Decreto,308,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec308/E1420151006308.pdf,,
"Por el que se aprueba la Cuenta Pública de la Universidad Tecnológica de Chetumal, correspondiente al Ejercicio Fiscal 2014.",Decreto,307,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec307/E1420151001307.pdf,,
"Por el que se aprueba la Cuenta Pública de la Universidad Politécnica de Bacalar, correspondiente al Ejercicio Fiscal 2014.",Decreto,306,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec306/E1420151001306.pdf,,
"Por el que se aprueba la Cuenta Pública de la Universidad Politécnica de Quintana Roo, correspondiente al Ejercicio Fiscal 2014.",Decreto,305,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec305/E1420151001305.pdf,,
"Por el que se aprueba la Cuenta Pública de la Universidad Intercultural Maya de Quintana Roo, correspondiente al Ejercicio Fiscal 2014.",Decreto,304,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec304/E1420151001304.pdf,,
"Por el que se aprueba la Cuenta Pública de la Universidad Tecnológica de la Riviera Maya, correspondiente al Ejercicio Fiscal 2014.",Decreto,303,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec303/E1420151001303.pdf,,
"Por el que se aprueba la Cuenta Pública de la Universidad Tecnológica de Cancún, correspondiente al Ejercicio Fiscal 2014.",Decreto,302,http://documentos.congresoqroo.gob.mx/historial/14_legislatura/decretos/3anio/1PO/dec302/E1420151001302.pdf,,
